propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8188,AMBASSADOR RESIDENTIAL LTD,,,,1 BARBACHLAW WAY,WALLYFORD,MUSSELBURGH,EAST LOTHIAN,EH21 8TS,31.05.2023,SHOWHOUSE & OFFICE,,31600,406B195AE1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8187,IDH PROPERTIES LTD,,ALTAIR HOUSE,,2B(1F) MACMERRY BUSINESS PARK,MACMERRY,TRANENT,EAST LOTHIAN,EH33 1RW,01.11.2023,OFFICE,,22600,412M011JE2B(1F),4674.120,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8186,IDH DESIGN & BUILD LTD,,ALTAIR HOUSE,,2B(GF) MACMERRY BUSINESS PARK,MACMERRY,TRANENT,EAST LOTHIAN,EH33 1RW,01.11.2023,OFFICE,,20000,412M011JE2B(GF),4136.390,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8185,*******,*******,,,(D) WELL WYND,TRANENT,EAST LOTHIAN,,EH33 1EA,01.04.2023,WORKSHOP,,4550,411W108AE(D),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8184,*******,*******,,,UNIT 7(A) KINGSLAW BUSINESS PARK,TRANENT,EAST LOTHIAN,,EH33 1DY,30.10.2023,SITE ACCOMMODATION,,400,412K845AEUNIT7(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8183,*******,*******,LITTLE BLUE UNIT,,(F/1-U1B) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,525,419H022AE(F/1-U1B),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8182,*******,*******,UNIT 4A,,(F/1-U4A) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,575,419H022AE(F/1-U4A),286.350,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8181,*******,*******,UNIT 7A,,(F/1-U7A) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,1100,419H022AE(F/1-U7A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8180,*******,*******,UNIT 1A,,(F/1-U1A) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,550,419H022AE(F/1-U1A),273.900,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8179,*******,*******,UNIT 15,,(F/1-U15) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,2850,419H022AE(F/A-U15),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8178,*******,*******,UNIT 14C,,(F/1-U14C) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,950,419H022AE(F/A-U14C),473.100,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8177,*******,*******,UNIT 14B,,(F/1-U14B) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,2550,419H022AE(F/1-U14B),1269.900,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8176,*******,*******,UNIT 14A,,(F/1-U14A) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,1200,419H022AE(F/1-U14A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8175,*******,*******,UNIT 13,,(F/1-U13) HADDINGTON ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DN,01.04.2023,WORKSHOP,,1100,419H022AE(F/1-U13),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
8174,HAD FAB LTD,EXECUTIVE PENSION SCHEME,OFFICE 7,,48(7) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,1050,417C819AE48(7),0.000,RV,De-Minimus RV,,,Y,02.10.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8173,HAD FAB LTD,EXECUTIVE PENSION SCHEME,OFFICE 6,,48(6) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,2300,417C819AE48(6),253.490,,,,,Y,02.10.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8172,HAD FAB LTD,EXECUTIVE PENSION SCHEME,OFFICE 5,,48(5) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,2450,417C819AE48(5),270.020,,,,,Y,02.10.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8171,*******,*******,OFFICE 4,,48(4) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,775,417C819AE48(4),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8170,*******,*******,OFFICE 3,,48(3) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,800,417C819AE48(3),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
8169,HAD FAB LTD,EXECUTIVE PENSION SCHEME,OFFICE 2,,48(2) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,1600,417C819AE(2),0.000,RV,De-Minimus RV,,,Y,02.10.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
8168,*******,*******,OFFICE 1,,48(1) COURT STREET,HADDINGTON,EAST LOTHIAN,,EH41 3NP,02.10.2023,OFFICE,,2350,417C819AE48(1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8167,DURALYTE SALES LTD,,,,(12) WALLYFORD INDUSTRIAL ESTATE,WALLYFORD,MUSSELBURGH,MIDLOTHIAN,EH21 8QJ,01.04.2023,WORKSHOP,,21500,406W038AE(12),7240.390,,,,,Y,01.04.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
8166,S LUCA OF MUSSELBURGH LTD,,,,(11) WALLYFORD INDUSTRIAL ESTATE,WALLYFORD,MUSSELBURGH,MIDLOTHIAN,EH21 8QJ,01.06.2023,WORKSHOP,,21600,406W038AE(11),8229.250,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8165,CAMBRIA 81 LTD,,,,(8) WALLYFORD INDUSTRIAL ESTATE,WALLYFORD,MUSSELBURGH,MIDLOTHIAN,EH21 8QJ,01.04.2023,WORKSHOP,,11200,406W038AE(8),2509.920,IP,Industrial Property,,,Y,01.04.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8164,CAMBRIA 81 LTD,,,,(7) WALLYFORD INDUSTRIAL ESTATE,WALLYFORD,MUSSELBURGH,MIDLOTHIAN,EH21 8QJ,01.04.2023,WORKSHOP,,11000,406W028AE(7),2465.100,IP,Industrial Property,,,Y,01.04.2023,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
8163,CYGNUS SCOTLAND LTD,,,,(6) WALLYFORD INDUSTRIAL ESTATE,WALLYFORD,MUSSELBURGH,MIDLOTHIAN,EH21 8QJ,01.11.2023,WORKSHOP,,18100,406W038AE(6),3743.440,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
8162,*******,*******,,,(F2-WORKSHOPS) GILMERTON BUILDINGS,NORTH BERWICK,EAST LOTHIAN,,EH39 5LQ,16.10.2023,WORKSHOP,,4150,418G396AE(F2-WORKSHOP),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
8161,*******,*******,,,(F2-STORE) GILMERTON BUILDINGS,NORTH BERWICK,EAST LOTHIAN,,EH39 5LQ,01.04.2023,STORE,,1550,418G396AE(F2-STORE),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8160,FS MOTORHOMES LTD,,,,(F2-OFFICES) GILMERTON BUILDINGS,NORTH BERWICK,EAST LOTHIAN,,EH39 5LQ,01.04.2023,OFFICE,,3300,418G396AE(F2-OFFICES),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
